,"Feature name","Feature priority","Feature roadmap","Feature stage","Feature version","Feature product manager","Modification date"
"Security/Features/Certs Disallow Weak Keys","Disallow Weak RSA Keys",P2,Security,Draft,`,"Sid Stamm","17 December 2013 18:53:55"
"Security/Features/CA Policy Constraints in Code","CA Policy Constraint Checking in Code",P2,Security,Draft,`,"Sid Stamm","17 December 2013 19:25:48"
"Security/Features/Browser CRL","Browser CRL",P2,Security,Draft,`,"SId Stamm","18 December 2013 01:17:14"
"Security/Features/Mixed Content Blocker","Mixed Content Blocker",P1,Security,Complete,"Firefox 23","Sid Stamm","10 April 2014 22:55:29"
"Firefox/Features/Replace old profiles","Replace Old Profile for Returning Users",P2,"Firefox Desktop",Complete,"Firefox 25","Asa Dotzler","11 April 2014 05:21:59"
"Firefox Social Integration","Firefox Social Integration",P1,"Firefox Desktop",Complete,"Firefox 17","Asa Dotzler","11 April 2014 05:29:17"
"Security/Features/Revamp Security Hooks","Revamp Security Hooks",P1,Security,Draft,`,`,"14 May 2014 04:28:51"
"Features/Desktop/Panel Menu","Panel Menu",P1,"User Experience",Shipped,"Firefox 29","Asa Dotzler","15 May 2014 03:04:34"
"Firefox/Features/Theme Refinement and Evolution (Australis)","Theme Refinement and Evolution (Australis)",P1,"User Experience",Shipped,"Firefox 29","Asa Dotzler","15 May 2014 03:05:12"
"Tab Strip Visual Redesign","Tab Strip Visual Redesign",P1,"User Experience",Complete,"Firefox 29","Asa Dotzler","15 May 2014 03:05:58"
"Toolbar Customization","Toolbar Customization",Unprioritized,"User Experience",Shipped,"Firefox 29",`,"15 May 2014 03:06:37"
Security/Features/PasswordManagerImprovements,"Security Improvements to Password Manager",Unprioritized,Security,Draft,`,`,"8 January 2015 23:13:51"
"Privacy/Features/Shortened HTTP Referer header","Shortened HTTP Referer header",P1,Privacy,Development,`,"Sid Stamm","14 January 2015 18:23:42"
"Security/Features/Subresource Integrity","Subresource Integrity",P3,Security,Development,`,`,"18 March 2015 04:20:30"
"Security/Features/Application Reputation","Application Reputation",P1,Security,Development,`,"Sid Stamm","20 March 2015 01:32:45"
"Security/Features/Better Cert Error Pages","Better Cert Error/Warning Pages",P3,Security,Draft,`,"Sid Stamm","4 August 2015 20:51:44"
"Marketplace/Features/Anonymous App Installs","Anonymous App Installs",P3,Marketplace,Definition,`,"Justin Scott","1 April 2016 02:19:45"
"Marketplace/Features/App Previews","App Previews",P2,Marketplace,Definition,`,"Justin Scott","1 April 2016 02:19:50"
"Marketplace/Features/Country Stores","Region Stores",P1,Marketplace,Development,"Marketplace June","Justin Scott","1 April 2016 02:19:54"
"Marketplace/Features/Purchase PIN","Purchase PIN",P1,Marketplace,Shelved,"Marketplace July","Justin Scott","1 April 2016 02:19:58"
