,"Feature name","Feature list","Feature theme","Modification date"
"Security/Features/XSS Filter","XSS Filter",Platform,"Product Hardening","2 August 2012 22:35:56"
"Privacy/Features/Virtualized permissions manager","enable memory-only permissions manager and site-specific prefs",Platform,"Advancing Anonymity","12 March 2012 19:25:02"
"Platform/Features/PGO for JavaScript library","PGO for JavaScript library",Platform,Performance,"2 September 2011 19:13:33"
"Privacy/Features/Block content-window script","Block content-window script from accessing Components.*",Platform,"Advancing Anonymity","23 August 2011 12:17:28"
Privacy/Features/Opt-back-in-from-DNT,"Opt-back-in-from-DNT capability",Platform,"Tracking Control","27 April 2012 20:02:50"
"Privacy/Features/Shortened HTTP Referer header","Shortened HTTP Referer header",Platform,"Tracking Control","14 January 2015 18:23:42"
"Platform/Features/Camera API","Ability to take a picture from a web page (<input type=""picture"">) - ""Phase 1""",Platform,Connect,"2 May 2012 18:49:18"
"Security/Features/TLS Telemetry","TLS Telemetry",Platform,"TLS Hardening","21 November 2013 18:26:00"
"Privacy/Features/Cookie tagging","Cookie tagging",Platform,"Contextual Identity","18 October 2012 22:36:03"
"Privacy/Features/Local disk privacy","Make local disk privacy optional in Private Browsing Mode",Platform,"Advancing Anonymity","12 March 2012 19:05:06"
"Privacy/Features/Per-Site Third-Party Cookie Setting","Per-Site Third-Party Cookie Setting",Platform,"Tracking Control","8 February 2013 17:31:48"
"Features/Security/Low rights Firefox","Low-rights Firefox (whole process sandbox)",Platform,"Product Hardening","21 November 2013 18:00:03"
"Show PDF inline","Show PDF inline",Platform,Experience,"4 October 2012 13:16:57"
Platform/Features/MouseCapture,"Support for Mouse Capture / Mouse Lock",Platform,Connect,"19 June 2012 14:02:42"
"Privacy/Features/Double-key cookies","Key cookies on setting domain * toplevel load domain",Platform,"Advancing Anonymity","1 March 2012 23:36:59"
"Privacy/Features/Require master password when using Sync","Require master password when using Sync to protect locally stored passwords",Services,"Contextual Identity","27 April 2012 20:10:43"
"Services/Sync/Features/Addon Sync","Addon Sync",Services,Experience,"22 December 2011 19:32:00"
"SMS support","SMS support in Thunderbird",Thunderbird,Connect,"25 September 2012 03:33:33"
"Investigate Designing a Home Tab","Thunderbird Home Tab",Thunderbird,"Experience,","24 June 2012 22:23:15"
"Thunderbird Metro","Thunderbird Metro",Thunderbird,Experience,"22 July 2012 02:29:05"
"Security/Features/Better Cert Error Pages","Better Cert Error/Warning Pages",`,"Product Hardening","4 August 2015 20:51:44"
Security/Features/HighlightCleartextPasswords,"Highlight Cleartext Passwords",`,"Security Leadership","22 November 2013 19:07:52"
"Privacy/Features/Tracking Map","Tracking Map",`,"Tracking Control","27 April 2012 20:04:30"
"Privacy/Features/HSTS Preload List","HSTS Preload List",`,"HTTPS By Default","29 May 2013 23:36:40"
"Security/Features/Cert Blocklist via Update Ping","Cert Blocklist via Update Ping",`,"Product Hardening","23 May 2013 23:33:11"
